"Person ID","event_type","First Name","Last Name","Date","Place","Tree","Death Year"
"I5722","Death","Seth","Burgess","1815","Wayne, Kennebec County, Maine","Reed","1815-00-00"
"I2109","Death","Catherine","Campbell","10 MAR 1859","Raritan, Somerset County, New Jersey","Reed","1859-03-10"
"I2540","Death","George A.","Chapman","1886","","Reed","1886-00-00"
"I3789","Death","Abby","Chase","23 JUN 1864","","Reed","1864-06-23"
"I6087","Death","Amanda","Chase","22 JAN 1829","","Reed","1829-01-22"
"I3711","Death","Betsey","Chase","11 MAY 1838","Gorham, Cumberland County, Maine","Reed","1838-05-11"
"I3752","Death","Betsey","Chase","22 JUN 1847","","Reed","1847-06-22"
"I3747","Death","Dolly","Chase","20 DEC 1841","Turner, Androscoggin County, Maine","Reed","1841-12-20"
"I5716","Death","George Frank","Chase","18 OCT 1898","","Reed","1898-10-18"
"I3707","Death","Hannah","Chase","1851","Buckfield, Oxford County, Maine","Reed","1851-00-00"
"I6249","Death","Horace M. B.","Chase","11 AUG 1861","","Reed","1861-08-11"
"I3715","Death","Isaac","Chase","AFT 1840","Standish, Cumberland County, Maine","Reed","1841-00-00"
"I3762","Death","Job","Chase","1891","","Reed","1891-00-00"
"I5762","Death","John E.","Chase","29 JAN 1877","","Reed","1877-01-29"
"I4030","Death","Minnie A.","Chase","23 JUN 1864","","Reed","1864-06-23"
"I3701","Death","Nancy","Chase","1 AUG 1825","","Reed","1825-08-01"
"I5888","Death","Salmon Portland","Chase","7 MAY 1873","","Reed","1873-05-07"
"I1244","Death","Sarah Elizabeth","Clapp","30 AUG 1889","","Reed","1889-08-30"
"I3558","Death","Fred M.","Clark","20 APR 1890","","Reed","1890-04-20"
"I4825","Death","Margaret W.","Clerk","23 APR 1863","","Reed","1863-04-23"
"I3922","Death","Nancy","Clough","BET 1870 AND 1880","","Reed","1870-00-00"
"I3458","Death","David","Coffin","1 DEC 1852","","Reed","1852-12-01"
"I675","Death","Sarah","Coffin","18 JUL 1883","","Reed","1883-07-18"
"I6084","Death","Esther Thayer","Corliss","14 FEB 1891","","Reed","1891-02-14"
"I6061","Death","Sarah","Cushman","20 JAN 1832","","Reed","1832-01-20"
"I1883","Death","Clarissa Ann","Davis","19 MAR 1869","","Reed","1869-03-19"
"I4883","Death","Jacob L.","Davis","12 JUN 1891","","Reed","1891-06-12"
"I2000","Death","Abigail","Dill","ABT 1890","","Reed","1890-00-00"
"I4613","Death","David","Douglass","14 JAN 1816","Harpswell, Cumberland County, Maine","Reed","1816-01-14"
"I4630","Death","Israel","Douglass","5 APR 1802","","Reed","1802-04-05"
"I4665","Death","Patience","Douglass","14 JAN 1838","","Reed","1838-01-14"
"I508","Death","Amos","Downing","27 AUG 1884","","Reed","1884-08-27"
"I1911","Death","John W.","Downing","BEF 1880","","Reed","1879-12-31"
"I1919","Death","Nellie A.","Downing","1885","","Reed","1885-00-00"
"I5684","Death","Sarah F.","Downing","1863","","Reed","1863-00-00"
"I1336","Death","Sidney F.","Downing","5 OCT 1875","","Reed","1875-10-05"
"I4087","Death","Stephen","Drew","12 JAN 1825","","Reed","1825-01-12"
"I237","Death","Asbury","Durgin","1855","","Reed","1855-00-00"
"I239","Death","George","Durgin","1861","","Reed","1861-00-00"
"I1268","Death","Joseph","Durgin","1836","","Reed","1836-00-00"
"I554","Death","Joseph F.","Durgin","1873","","Reed","1873-00-00"
"I238","Death","Mary A.","Durgin","1852","","Reed","1852-00-00"
"I784","Death","Milton P.","Durgin","1878","","Reed","1878-00-00"
"I1209","Death","Wilber Rogers","Durgin","ABT 1866","","Reed","1866-00-00"
"I1801","Death","Asa","Dyer","1864","","Reed","1864-00-00"
"I4200","Death","Gilbert","Eustis","29 JUN 1866","","Reed","1866-06-29"
"I4201","Death","Lucy M.","Eustus","2 MAY 1871","","Reed","1871-05-02"
"I1769","Death","Abigail P.","Fickett","1 JUN 1876","","Reed","1876-06-01"
"I625","Death","Abigail","Flanacin","20 OCT 1815","","Reed","1815-10-20"
"I3296","Death","John","Flower","17 JUL 1883","","Reed","1883-07-17"
"I4865","Death","Charlotte","Frost","2 MAY 1866","","Reed","1866-05-02"
"I4959","Death","Phillinda","Fuller","28 SEP 1861","Washington County, Minnesota","Reed","1861-09-28"
"I575","Death","Louisa S.","Gammon","BEF 1900","","Reed","1899-12-31"
"I6091","Death","Jane","Gilbert","17 APR 1862","Carroll, Penobscot County, Maine","Reed","1862-04-17"
"I5650","Death","Infant","Gilmore","26 AUG 1835","","Reed","1835-08-26"
"I5507","Death","Louisa Jane","Gilmore","3 JUN 1889","","Reed","1889-06-03"
"I3722","Death","Zoe","Girard","17 APR 1897","","Reed","1897-04-17"
"I1426","Death","Andrew","Gowell","26 FEB 1888","","Reed","1888-02-26"
"I628","Death","John","Gowell","14 SEP 1842","Minot, Androscoggin County, Maine","Reed","1842-09-14"
"I2018","Death","Pitt H.","Gowell","31 JUL 1887","","Reed","1887-07-31"
"I1962","Death","Josiah","Graffam","BEF 11 JAN 1804","Scarborough, Cumberland County, Maine","Reed","1804-01-10"
"I4829","Death","Thomas","Graffam","15 FEB 1861","Carroll, Penobscot County, Maine","Reed","1861-02-15"
"I1434","Death","Roswell E.","Hamilton","6 JUN 1861","Chebeague Island, Cumberland County, Maine","Reed","1861-06-06"
"I5726","Death","Mercy","Hammond","10 MAR 1835","Peru, Oxford County, Maine","Reed","1835-03-10"
"I3933","Death","Arvilla Drew","Harris","BEF 1880","","Reed","1879-12-31"
"I3937","Death","Eunice","Harris","5 JAN 1833","Turner, Androscoggin County, Maine","Reed","1833-01-05"
"I3969","Death","Mary Ann","Harris","24 JAN 1894","","Reed","1894-01-24"
"I4973","Death","John Ham","Hasey","9 APR 1865","Glenburn, Penobscot County, Maine","Reed","1865-04-09"
"I6158","Death","David","Haskell","1866","","Reed","1866-00-00"
"I1859","Death","Isaac","Haskell","27 APR 1804","Gloucester, Essex County, Massachusetts","Reed","1804-04-27"
"I2055","Death","Moses C.","Haskell","13 JAN 1814","","Reed","1814-01-13"
"I1862","Death","Sarah","Haskell","DEC 1815","Freeport, Cumberland County, Maine","Reed","1815-12-00"
"I544","Death","Nancy A.","Hayden","1871","","Reed","1871-00-00"
"I2120","Death","Anna","Hayweather","4 JAN 1802","","Reed","1802-01-04"
"I860","Death","Mary","Herrick","5 MAY 1818","Minot, Androscoggin County, Maine","Reed","1818-05-05"
"I629","Death","Elinor","Hill","7 MAR 1839","","Reed","1839-03-07"
"I3390","Death","Mary B.","Hobbs","1882","","Reed","1882-00-00"
"I3391","Death","Myrtle M.","Hobbs","7 AUG 1890","","Reed","1890-08-07"
"I3689","Death","Persis","Hobbs","22 MAY 1863","Turner, Androscoggin County, Maine","Reed","1863-05-22"
"I278","Death","Patty","Hodgins","23 JUN 1873","","Reed","1873-06-23"
"I5702","Death","Alpheus","Hodgkins","23 AUG 1887","","Reed","1887-08-23"
"I5698","Death","Beula Ann","Hodgkins","18 DEC 1872","","Reed","1872-12-18"
"I1887","Death","Daniel","Hodgkins","29 NOV 1858","","Reed","1858-11-29"
"I2007","Death","Ebenezer","Hodgkins","17 MAY 1865","","Reed","1865-05-17"
"I99","Death","Ebenezer Dexter","Hodgkins","1865","","Reed","1865-00-00"
"I379","Death","Israel","Hodgkins","29 APR 1858","","Reed","1858-04-29"
"I859","Death","James","Hodgkins","27 JUL 1821","Minot, Androscoggin County, Maine","Reed","1821-07-27"
"I1298","Death","Joseph","Hodgkins","22 MAR 1836","Minot, Androscoggin County, Maine","Reed","1836-03-22"
"I5622","Death","Maria Louisa","Hodgkins","18 JUL 1843","","Reed","1843-07-18"
"I2001","Death","Mary A.","Hodgkins","16 MAR 1871","","Reed","1871-03-16"
"I2008","Death","Priscilla","Hodgkins","AFT 1870","","Reed","1871-00-00"
"I5697","Death","Rhoda Ellen","Hodgkins","2 APR 1879","","Reed","1879-04-02"
"I6244","Death","Martha","Hunt","11 JAN 1889","","Reed","1889-01-11"
"I1759","Death","Joshua","Hutchins","1821","","Reed","1821-00-00"
"I1903","Death","Polly","Hutchins","10 DEC 1875","","Reed","1875-12-10"
"I5431","Death","Hannah Lothrop","Jennings","1884","","Reed","1884-00-00"
"I4928","Death","Esther","Kittredge","1 AUG 1815","Northborough, Worcester County, Massachusetts","Reed","1815-08-01"
"I3753","Death","Adam","Knight","15 APR 1853","","Reed","1853-04-15"
"I5939","Death","Martha","Knight","25 FEB 1819","","Reed","1819-02-25"
"I2131","Death","Lydia J.","Lane","3 AUG 1858","","Reed","1858-08-03"
"I1618","Death","Sarah Ellen Thompson","Lara","1870","","Reed","1870-00-00"
"I6150","Death","Cynthia Mower","Larrabee","BEF 1860","","Reed","1859-12-31"
"I4939","Death","John","Larrabee","1867","","Reed","1867-00-00"
"I3770","Death","Rebecca D.","Latham","1884","","Reed","1884-00-00"
"I3698","Death","Anna","Legrow","27 APR 1851","","Reed","1851-04-27"
"I2489","Death","Philippa","Libby","1889","Grand Lake area, New Brunswick, Canada","Reed","1889-00-00"
"I1974","Death","Zebulon","Libby","6 DEC 1836","","Reed","1836-12-06"
"I4971","Death","Harriet Sophia","Little","7 AUG 1873","","Reed","1873-08-07"
"I5104","Death","Abel","Longley","8 NOV 1859","Waterford, Oxford County, Maine","Reed","1859-11-08"
"I5040","Death","Edward Parker","Longley","1863","","Reed","1863-00-00"
"I5106","Death","Jonathan","Longley","10 MAR 1857","","Reed","1857-03-10"
"I5077","Death","Josiah P.","Longley","ABT 1882","","Reed","1882-00-00"
"I4932","Death","Hannah","Lord","1830","","Reed","1830-00-00"
"I1863","Death","Zebulon","Lufkin","30 SEP 1812","Freeport, Cumberland County, Maine","Reed","1812-09-30"
"I3890","Death","Marie Jeanne","Lupien","3 APR 1836","Wickham, Quebec, Canada","Reed","1836-04-03"
"I4895","Death","Edward Riley","Mank","22 DEC 1890","","Reed","1890-12-22"
"I822","Death","Mary Winslow","Mason","AFT 1860","","Reed","1861-00-00"
"I5049","Death","Eugene Aubrey","Moody","1898","","Reed","1898-00-00"
"I4931","Death","Deidama","Morey","1826","","Reed","1826-00-00"
"I3612","Death","Albert James","Mower","1861","","Reed","1861-00-00"
"I5917","Death","Angie Luretta","Mower","25 SEP 1868","","Reed","1868-09-25"
"I4366","Death","Elizabeth","Mower","30 JAN 1832","Carthage, Franklin County, Maine","Reed","1832-01-30"
"I5568","Death","John","Mower","20 DEC 1803","Lynn, Essex County, Massachusetts","Reed","1803-12-20"
"I4343","Death","Lydia","Mower","10 FEB 1813","Connecticut","Reed","1813-02-10"
"I5583","Death","Lydia","Mower","26 FEB 1823","","Reed","1823-02-26"
"I5426","Death","Martha Augusta","Mower","1871","","Reed","1871-00-00"
"I5588","Death","Mary","Mower","12 SEP 1868","","Reed","1868-09-12"
"I5506","Death","Warren","Mower","21 APR 1885","","Reed","1885-04-21"
"I5795","Death","Henry","Norwood","25 JUN 1854","","Reed","1854-06-25"
"I5799","Death","Howard E.","Norwood","7 JUL 1885","","Reed","1885-07-07"
"I46","Death","Aaron","Nutting","22 OCT 1893","","Reed","1893-10-22"
"I5182","Death","Albion P.","Parker","24 FEB 1898","Minnesota","Reed","1898-02-24"
"I5038","Death","Benjamin","Parker","31 DEC 1838","North Yarmouth, Cumberland County, Maine","Reed","1838-12-31"
"I5163","Death","Benjamin","Parker","AFT 1814","Vincennes, Indiana","Reed","1815-00-00"
"I5199","Death","Corris Ann","Parker","1886","","Reed","1886-00-00"
"I5184","Death","Lucretia","Parker","14 MAR 1831","","Reed","1831-03-14"
"I5709","Death","Lydia Alice","Parker","17 SEP 1852","","Reed","1852-09-17"
"I4073","Death","Sarah J.","Peterson","12 JUL 1891","","Reed","1891-07-12"
"I3830","Death","Charles Pompilly","Philbrick","26 FEB 1883","Winthrop, Kennebec County, Maine","Reed","1883-02-26"
"I4164","Death","Marville Marks","Philbrick","13 OCT 1849","","Reed","1849-10-13"
"I6398","Death","Polly","Pierce","12 OCT 1863","","Reed","1863-10-12"
"I678","Death","Sally","Pierce","28 NOV 1837","Lexington, Somerset County, Maine","Reed","1837-11-28"
"I1760","Death","Lydia","Prince","1839","","Reed","1839-00-00"
"I5887","Death","Janette","Ralston","6 APR 1832","","Reed","1832-04-06"
"I5714","Death","Joanna","Record","1861","","Reed","1861-00-00"
"I6067","Death","Joseph","Reed","18 APR 1852","","Reed","1852-04-18"
"I6065","Death","Thomas Brackett","Reed","21 FEB 1887","Portland, Cumberland County, Maine","Reed","1887-02-21"
"I3910","Death","J. N. Auguste","Reid","25 DEC 1880","","Reed","1880-12-25"
"I3855","Death","John Mosly","Reid","16 AUG 1866","St. Felix de Kingsey, (French Canada) Drummond, Quebec","Reed","1866-08-16"
"I3839","Death","Louis Evariste Mosly","Reid","23 APR 1856","Wotton, St. Hyppolite, Wolfe County, Quebec, Canada","Reed","1856-04-23"
"I3864","Death","Marie Anne Emilie","Reid","22 FEB 1893","St. Louis de Westbury, East Angus, Quebec, Canada","Reed","1893-02-22"
"I3883","Death","Marie-Genevieve Mosly","Reid","19 AUG 1898","Lowell, Orleans, Vermont","Reed","1898-08-19"
"I3885","Death","Marie-Josephte Mosly","Reid","8 SEP 1851","St. Felix de Kingsey, (French Canada) Drummond, Quebec","Reed","1851-09-08"
"I660","Death","Thomas","Rich","28 NOV 1868","","Reed","1868-11-28"
"I3921","Death","Joseph","Robbins","BET 1870 AND 1880","","Reed","1870-00-00"
"I3857","Death","Jean Baptiste","Robidas","14 JUN 1854","Stanfold, Arthabaska County, Quebec, Canada","Reed","1854-06-14"
"I3889","Death","Jean Baptiste","Robidas","30 MAY 1838","Drummondville, Drummond County, Quebec, Canada","Reed","1838-05-30"
"I2582","Death","Hattie","Robinson","14 FEB 1881","","Reed","1881-02-14"
"I5271","Death","Lois","Robinson","1889","","Reed","1889-00-00"
"I4677","Death","Jane","Rodick","16 SEP 1832","","Reed","1832-09-16"
"I4678","Death","John","Rodick","18 FEB 1852","","Reed","1852-02-18"
"I676","Death","Ruth H.","Rogers","1885","","Reed","1885-00-00"
"I1999","Death","Eliphalet","Rollins","13 SEP 1870","","Reed","1870-09-13"
"I1789","Death","Joseph","Sawyer","12 NOV 1848","","Reed","1848-11-12"
"I1791","Death","Nathan","Sawyer","1838","","Reed","1838-00-00"
"I3826","Death","Eleanor","Shaw","AFT 1860","","Reed","1861-00-00"
"I3825","Death","Wilson","Shaw","1851","","Reed","1851-00-00"
"I5254","Death","Elizabeth G.","Smith","1884","","Reed","1884-00-00"
"I3726","Death","Lois","Smith","26 DEC 1845","Standish, Cumberland County, Maine","Reed","1845-12-26"
"I3428","Death","Rhoda","Somers","4 MAR 1898","","Reed","1898-03-04"
"I869","Death","Mary Patty","Somes","15 MAR 1818","","Reed","1818-03-15"
"I1489","Death","Emily Blakely","Spear","20 SEP 1874","","Reed","1874-09-20"
"I5777","Death","Sarah Rachel","Spencer","1883","","Reed","1883-00-00"
"I644","Death","Catherine","Staples","2 DEC 1818","","Reed","1818-12-02"
"I5233","Death","John Babson","Staples","1890","","Reed","1890-00-00"
"I5683","Death","James Henry","Stetson","1884","","Reed","1884-00-00"
"I5011","Death","William C.","Stevens","1879","","Reed","1879-00-00"
"I5717","Death","Anna Maria","Strickland","24 JUN 1888","","Reed","1888-06-24"
"I2584","Death","George","Sypher","10 JUN 1895","","Reed","1895-06-10"
"I6316","Death","Margaret Wyer","Tarbox","25 MAR 1830","","Reed","1830-03-25"
"I6314","Death","Sarah","Tbd","18 APR 1868","","Reed","1868-04-18"
"I6225","Death","Carrol M.","Townsend","1877","","Reed","1877-00-00"
"I2009","Death","Abner","Tripp","ABT 1856","","Reed","1856-00-00"
"I1809","Death","Daniel","Varrell","23 DEC 1852","","Reed","1852-12-23"
"I121","Death","William","Varrell","AFT 1833","Minot, Androscoggin County, Maine","Reed","1834-00-00"
"I1755","Death","Joanna","Varriel","23 NOV 1852","Minot, Androscoggin County, Maine","Reed","1852-11-23"
"I1763","Death","Mary","Varriel","20 FEB 1863","","Reed","1863-02-20"
"I6350","Death","Horace A.","Verrill","10 SEP 1852","","Reed","1852-09-10"
"I6360","Death","Lucy A.","Verrill","21 SEP 1869","","Reed","1869-09-21"
"I3856","Death","Madeleine Bourbeau","Verville","19 JUL 1827","St. Frederic de Drummondville, Quebec, Canada","Reed","1827-07-19"
"I4963","Death","Lydia","Vickery","1 FEB 1867","Bangor, Penobscot County, Maine","Reed","1867-02-01"
"I4190","Death","Martha Patty","Walker","25 MAY 1877","Canton, Oxford County, Maine","Reed","1877-05-25"
"I3359","Death","George Burns","Wallace","15 DEC 1896","Greenwich Hill, Kings County, New Brunswick, Canada","Reed","1896-12-15"
"I3361","Death","Ida Bertha","Wallace","1893","","Reed","1893-00-00"
"I6069","Death","Lydia","Ware","22 OCT 1842","Eliot, York County, Maine","Reed","1842-10-22"
"I3976","Death","Susannah","Warren","26 APR 1830","Brockton, Plymouth County, Massachusetts","Reed","1830-04-26"
"I4695","Death","Daniel","Webber","27 OCT 1825","","Reed","1825-10-27"
"I4701","Death","Deborah","Webber","12 MAY 1834","Harpswell, Cumberland County, Maine","Reed","1834-05-12"
"I4699","Death","Jane","Webber","18 FEB 1803","","Reed","1803-02-18"
"I1335","Death","Philip","Weeks","1829","","Reed","1829-00-00"
"I5682","Death","Ellen L.","Whiting","1889","","Reed","1889-00-00"
"I6409","Death","Nancy","Whiting","1831","","Reed","1831-00-00"
"I118","Death","Lucy","Whitman","21 JAN 1864","","Reed","1864-01-21"
"I2472","Death","Thomas","Williams","2 APR 1871","","Reed","1871-04-02"
"I577","Death","Charles Harry","Wills","1882","","Reed","1882-00-00"
"I6161","Death","Lura","Wing","16 FEB 1837","","Reed","1837-02-16"
"I1756","Death","William","Witham","16 FEB 1852","Minot, Androscoggin County, Maine","Reed","1852-02-16"
"I1794","Death","Abigail","Yeaton","7 MAY 1834","","Reed","1834-05-07"
"I1785","Death","John","Yeaton","28 DEC 1836","Steuben, Washington County, Maine","Reed","1836-12-28"
"I122","Death","Katherine","Yeaton","26 MAY 1815","Minot, Androscoggin County, Maine","Reed","1815-05-26"
"I593","Death","Lois Mabel","Yeaton","22 JUL 1880","","Reed","1880-07-22"
"I1768","Death","Lucy P.","Yeaton","2 OCT 1838","","Reed","1838-10-02"
"I1799","Death","Sarah (Sally)","Yeaton","14 MAY 1860","Milbridge, Washington County, Maine","Reed","1860-05-14"
